Client Name,Address 1,Address 2,Town,County,Postcode,Country,Client Email,Client Tel,Client Mobile,Contact Firstname,Contact Surname,Server Name,IP Address,Expiry Date,Next Bill Date,Hosting Company,Control Panel,Control Panel Username,Control Panel Password,Support Helpline,Support Email,Server Start Billing Date,Server Billing Cycle,Server Billing Amount,Server General Notes,Server Control Panel Info,Server DNS info,Server FTP Account Name,Server FTP Protocol,Server FTP Port,Server FTP Host,Server FTP Username,Server FTP Password,Server FTP Notes,Server Database Account Name,Server Database Type,Server Database Host,Server Database Name,Server Database Username,Server Database Password,Server Database Notes,Domain,Registrar,Website Control Panel,Website Registered Date,Website Expiry Date,Website Start Billing Date,Website Next Bill Date,Status,Website Billing Cycle,Website Billing Amount,Website General Notes,Website Control Panel Info,Website DNS info,Website FTP Account Name,Website FTP Protocol,Website FTP Port,Website FTP Host,Website FTP Username,Website FTP Password,Website FTP Notes,Website Database Account Name,Website Database Type,Website Database Host,Website Database Name,Website Database Username,Website Database Password,Website Database Notes,Website CMS Account Name,Website CMS Type,Website CMS Location,Website CMS Username,Website CMS Password,Website CMS Notes
Test Company,,,,,,NZ,,,,testing ,,Server 1,10.109.28.60,0000-00-00,10/03/2014,1and1,http://cpanel.com,server1usr,server1pass,0800 010 0605,support@1and1.com,01/01/2011,month,60,A general note for Server 1,CP info for server 1.,DNS info for server 1.,FTP Account 1 for Server 1,FTP,21,ftp.server1.com,TestFTPuser,aFTPp4ssword,Notes for FTP Account 1 on Server 1.,Database Account 1 for Server 1,MySQL,Localhost,server1db,TestDBuser,AdbP4ssword,Notes for server1db on Server 1.,www.testsite1.com,Rackspace,https://mycloud.rackspace.co.uk/?ref=UK,0000-00-00,31/01/2015,0000-00-00,14/01/2015,active,annual,290,A general note for test site 1,Control Panel info for test site 1.,DNS  info for test site 1.,FTP Account 1 for test site 1,FTP,22,ftp.testsite1.co.uk,testsiteUsr,testsitePass,FTP note 1 for test site 1.,,MYSQL,localhost,testSite1db,testSite1usr,testSite1pass,Note for testsite1 db,CMS Account 1 for test site,Wordpress,/admin,admin,mysecretpassword,CMS Note 1 for test site 1.
Test Company,,,,,,NZ,,,,testing ,,server 4,0,0000-00-00,0000-00-00,,,,,,,,,,,New CP note for server 4.,,,,,,,,,,,,,,,,www.testsite2.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,
Test Company,,,,,,NZ,,,,testing ,,Server 3,0,0000-00-00,0000-00-00,,,,,,,,,,,Control Panel notes for server 3.,,FTP Account 1 for Server 3,,,,,,,,,,,,,,www.testsite3.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,month,42,,,,,,,,,,,,,,,,,,,,,,,\
Test Company,,,,,,NZ,,,,testing ,,server 4,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.testsite4.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,month,30,,,,,,,,,,,,,,,,,,,,,,,
Test Company,,,,,,NZ,,,,testing ,,server 5,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.testsite5.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,month,40,,,,,,,,,,,,,,,,,,,,,,,
Test Company,,,,,,NZ,,,,testing ,,server 6,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.testsite6.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,month,25,,,,,,,,,,,,,,,,,,,,,,,
Test Company,,,,,,NZ,,,,testing ,,Server 7,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.testsite7.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,month,34,,,,,,,,,,,,,,,,,,,,,,,
Test Company,,,,,,NZ,,,,testing ,,Server 8,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.testsite8.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,month,50,,,,,,,,,,,,,,,,,,,,,,,
New Client,,,,,,,anew@newclient.com,,,,,Server 1,10.109.28.60,0000-00-00,10/03/2014,1and1,http://cpanel.com,server1usr,server1pass,0800 010 0605,support@1and1.com,01/01/2011,month,60,,,DNS note for server 1.,FTP Account 3 for Server 1,,,ftp.server1.com,,,,,,,,,,,www.newwebsite.co.uk,,https://hostingmanager.secureserver.net/login.aspx,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,annual,32,,,,FTP Account 1 for New Website,,,ftp.newwebsite.co.uk,,,,,,,,,,,,,,,,
New Client,,,,,,,anew@newclient.com,,,,,server 2,0,0000-00-00,0000-00-00,,,,,,,,,,,cp note for server 2 on edit,,,,,,,,,,,,,,,,www.newwebsite2.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,month,32,,,,,,,,,,,,,,,,,,,,,,,
New Client,,,,,,,anew@newclient.com,,,,,server 2,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,FTP Note 2 for Server 2,,,,,,,,www.newwebsite3.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
New Client,,,,,,,anew@newclient.com,,,,,server 2,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,Database Account 1 Note for Server 2,www.newwebsite4.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
New Client,,,,,,,anew@newclient.com,,,,,Server 3,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.newwebsite5.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,month,30,,,,,,,,,,,,,,,,,,,,,,,
New Client,,,,,,,anew@newclient.com,,,,,Server 3,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.newwebsite6.co.uk,6&6,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,month,25,,,,,,,,,,,,,,,,,,,,,,,
New Client,,,,,,,anew@newclient.com,,,,,server 4,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.newwebsite7.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
New Client,,,,,,,anew@newclient.com,,,,,Server 3,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.newwebsite8.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
New Client,,,,,,,anew@newclient.com,,,,,Server 9,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.newwebsite9.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,quarter,100,,,,,,,,,,,,,,,,,,,,,,,
Client A,,,,,,,,1234,,,,Server 1,10.109.28.60,0000-00-00,10/03/2014,1and1,http://cpanel.com,server1usr,server1pass,0800 010 0605,support@1and1.com,01/01/2011,month,60,,,,FTP Account 2 for Server 1,,,ftp.server1.com,,,FTP Note 1 for Server 1,,,,,,,,www.clienta1.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,annual,1400,,Control Panel info for website 1 for client.,DNS note for website 1 for client.,,,,,,,,,,,,,,,,,,,,
Client A,,,,,,,,1234,,,,server 2,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,Database Account 2 Note for Server 2,www.clienta2.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
Client A,,,,,,,,1234,,,,Server 3,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clienta3.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,month,60,,,,,,,,,,,,,,,,,,,,,,,
Client A,,,,,,,,1234,,,,server 4,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clienta4.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,month,35,,,,,,,,,,,,,,,,,,,,,,,
Client A,,,,,,,,1234,,,,server 5,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clienta5.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,annual,600,,,,,,,,,,,,,,,,,,,,,,,
Client A,,,,,,,,1234,,,,server 6,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clienta6.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,annual,1200,,,,,,,,,,,,,,,,,,,,,,,
Client A,,,,,,,,1234,,,,Server 7,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clienta7.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,annual,1000,,,,,,,,,,,,,,,,,,,,,,,
Client A,,,,,,,,1234,,,,Server 8,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clienta8.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,annual,1200,,,,,,,,,,,,,,,,,,,,,,,
Client A,,,,,,,,1234,,,,Server 9,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clienta9.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,month,40,,,,,,,,,,,,,,,,,,,,,,,
Client B,,,,,,,,,,,,server 2,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clientb.com,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,month,35,,,,,,,,,,,,,,,,,,,,,,,
Client B,,,,,,,,,,,,Server 10,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,FTP Account 1 for Server 10 as Add,Database Account 1 for Server 10,,,,,,,www.clientb2.com,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
Client B,,,,,,,,,,,,Server 10,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clientb3.com,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
Client B,,,,,,,,,,,,Server 9,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clientb4.com,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
Client B,,,,,,,,,,,,Server 9,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clientb5.com,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
Client B,,,,,,,,,,,,Server 8,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clientb6.com,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
Client B,,,,,,,,,,,,Server 8,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clientb7.com,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
Client B,,,,,,,,,,,,Server 8,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clientb8.com,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
Client B,,,,,,,,,,,,Server 7,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.clientb9.com,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
Proper Test,1,Street,Town,County,POSTCODE,GB,test@propertest.com,1263990087,78965676798,A,Contact,server 4,0,0000-00-00,0000-00-00,,,,,,,,,,,,,FTP Account 1 for Server 4,,,ftp.propertest.com,,,,,,,,,,,www.propertest.com,1and1,link to Control Panel,01/12/2013,01/12/2014,0000-00-00,0000-00-00,inactive,month,35,,CP info for Proper Test website,,FTP Account 1 for Proper Test Website,,,,,,,,,,,,,,,,,,,
Proper Test,1,Street,Town,County,POSTCODE,GB,test@propertest.com,1263990087,78965676798,A,Contact,server 2,0,0000-00-00,0000-00-00,,,,,,,,,,,,DNS note for server 2.,,,,,,,,,,,,,,,www.propertest2.com,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
New Test Client,,,,,,,,01403 292827,,,,Server 1,10.109.28.60,0000-00-00,10/03/2014,1and1,http://cpanel.com,server1usr,server1pass,0800 010 0605,support@1and1.com,01/01/2011,month,60,,,,,,,,,,,Database Account 1 for Server 1,,localhost,,,,,www.newtestclient1.com,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
New Test Client,,,,,,,,01403 292827,,,,Server 1,10.109.28.60,0000-00-00,10/03/2014,1and1,http://cpanel.com,server1usr,server1pass,0800 010 0605,support@1and1.com,01/01/2011,month,60,,,,,,,,,,,Database Account 2 for Server 1,,localhost,,,,,www.newtestclient2.com,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
New Test Client,,,,,,,,01403 292827,,,,server 2,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.newtestclient3.com,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
Test 1,,,,,,,,,,,,Server 10,0,0000-00-00,0000-00-00,,,,,,,,,,,CP info,DNS info,,,,,,,FTP note 1,,,,,,,,www.test1site1.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
Test 1,,,,,,,,,,,,Server 10,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.test1site2.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
Test 1,,,,,,,,,,,,Server 10,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.test1site3.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
Test 1,,,,,,,,,,,,Server 3,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.test1site4.co.uk,x&x,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,annual,40,,,,,,,,,,,,,,,,,,,,,,,
X Co,,,,,,,,123456,,,,Server 7,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,www.xco.co.uk,,,30/01/2014,30/01/2015,0000-00-00,02/03/2014,active,month,25,,,,,,,,,,,,,,,,,,,,,,,
X Co,,,,,,,,123456,,,,Server 7,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,dev.xco.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
X Co,,,,,,,,123456,,,,Server 7,0,0000-00-00,0000-00-00,,,,,,,,,,,,,,,,,,,,,,,,,,,dev2.xco.co.uk,,,0000-00-00,0000-00-00,0000-00-00,0000-00-00,active,,,,,,,,,,,,,,,,,,,,,,,,,
Client with no Sites,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,